September 2016 - Transparency Report,,,,,,,,
Body Name,Service Code,Service Label,Exp Code,Expenditure Category Lvl 6,Date,Transaction Number,Amount,Supplier Name
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,28/09/2016,CEN0421786,834,ABC Coaches (2002) LTD T/A ABC Supreme
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,12/09/2016,NSR0108478,7653.14,Scraggs Coaches & Taxis
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,02/09/2016,CEN0417146,2464,Plants Luxury Travel
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,23/09/2016,CEN0421119,1944,CMP Minibuses
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,23/09/2016,CEN0421118,1944,CMP Minibuses
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420016,600,Silvertree Home Support
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419473,807.5,Silvertree Home Support
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419461,990,Silvertree Home Support
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419466,1500,Silvertree Home Support
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420004,900,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420009,1299.27,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420005,1299.27,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420000,1299.27,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420007,1379.31,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420008,1716.72,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420006,1716.72,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420001,2129.29,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420002,3185.77,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0420003,4072.38,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419971,6321.84,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419970,7305.9,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,CC109,Contract hire&operating leases,16/09/2016,CEN0419515,14790,Z Carz Private Hire Ltd
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,30/09/2016,CYP0795053,690,JLA Group Ltd
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,30/09/2016,CYP0794842,2064,Smirthwaite Ltd
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,14/09/2016,HENS075046,6088,Aspire Housing
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,21/09/2016,CEN0420400,1496.81,Staffordshire Refrigeration & Air Conditioning Ltd
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,07/09/2016,CEN0418044,1500,Sporting stars CIC
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,07/09/2016,CEN0418053,3275,Technical Outdoor Solutions Limited
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,07/09/2016,CEN0418056,4285,Technical Outdoor Solutions Limited
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,07/09/2016,CEN0418055,27990,Technical Outdoor Solutions Limited
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,28/09/2016,CEN0421808,574.2,Technical Outdoor Solutions Limited
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,28/09/2016,CEN0421807,600,Technical Outdoor Solutions Limited
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,28/09/2016,CYP0794826,3000,Whitfield Valley Community Nursery
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,12/09/2016,5035935151,548,BHS
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,23/09/2016,CYP0792151,1142,St Peters Academy
Stoke City Council,4CAF,Children and Family Services,DA100,Equipment  furniture and mater,16/09/2016,CEN0419821,895,St Peters Academy
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,26/09/2016,CYP0792344,749.98,Nisbets
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,19/09/2016,CYP0791688,13497.03,Alliance Disposables Ltd
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794837,908.5,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CEN0422181,2053.32,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794836,2297.71,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794835,3523.02,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794834,4267.65,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794832,4556.29,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,28/09/2016,CYP0794833,4556.29,E & R Moffat
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,23/09/2016,CYP0791979,1665,Alan Snowdon Painting & Decorating Contractor     
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,23/09/2016,CYP0792148,615.78,Ritchie (Stoke) Ltd
Stoke City Council,4CAF,Children and Family Services,DA101,Equipment  furniture and mater,23/09/2016,CYP0789118,8031.26,Ritchie (Stoke) Ltd
Stoke City Council,4CAF,Children and Family Services,da107,Equipment  furniture and mater,21/09/2016,CEN0420858,651,The Bridge Centre Trust
Stoke City Council,4CAF,Children and Family Services,DA144,Equipment  furniture and mater,30/09/2016,CYP0795054,590.33,Avt Communication Systems Ltd
Stoke City Council,4CAF,Children and Family Services,DA144,Equipment  furniture and mater,12/09/2016,CEN0419010,2235.13,Alliance Disposables Ltd
Stoke City Council,4CAF,Children and Family Services,DA144,Equipment  furniture and mater,23/09/2016,CEN0421054,2989.27,Avt Communication Systems Ltd
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,14/09/2016,CEN0419325,716.98,On A Roll Sandwich Company Limited
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,21/09/2016,CEN0420674,821.73,Blakemore Food Service Ltd
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418645,687.04,A.L. Boulton & Son Limited
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418624,3650.96,Blackhurst Butchers (TTS Meats)
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418623,4039.3,Blackhurst Butchers (TTS Meats)
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418701,5196,Blackhurst Butchers (TTS Meats)
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418694,5243.2,Blackhurst Butchers (TTS Meats)
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,09/09/2016,CEN0418633,1888.47,Wells Farm Dairy
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,28/09/2016,CEN0421896,1241.23,Freshview Foods Ltd
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,12/09/2016,5050285619,666.23,BLAKEMORE FOOD SERVICE
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,12/09/2016,5050285627,532.36,BLAKEMORE FOOD SERVICE
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,12/09/2016,5068109017,576.04,BLAKEMORE FOOD SERVICE
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,12/09/2016,5090463533,529.91,BLAKEMORE FOOD SERVICE
Stoke City Council,4CAF,Children and Family Services,DB104,Catering,12/09/2016,5112581235,773.51,BLAKEMORE FOOD SERVICE
Stoke City Council,4CAF,Children and Family Services,DD100,Printing  stationery and gener,30/09/2016,CEN0422348,528.96,Specialist Computer Centres Ltd
Stoke City Council,4CAF,Children and Family Services,DD100,Printing  stationery and gener,09/09/2016,CYP0789272,1322.9,Purelypaper Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,26/09/2016,CYP0792507,4869.9,Gordon Day Care Nursery
Stoke City Council,4CAF,Children and Family Services,DE100,Services,19/09/2016,CEN0420279,2300,Lee Lewis Educational Psychologist
Stoke City Council,4CAF,Children and Family Services,DE100,Services,30/09/2016,CEN0422446,3500,Changing Minds Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,30/09/2016,CEN0422474,600,P Harris
Stoke City Council,4CAF,Children and Family Services,DE100,Services,30/09/2016,CYP0794748,2000,Staffordshire Police
Stoke City Council,4CAF,Children and Family Services,DE100,Services,14/09/2016,ACE0014770,790.5,Attachment Works Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,14/09/2016,ACE0014771,846.5,Attachment Works Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,14/09/2016,ACE0014772,888,Attachment Works Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,14/09/2016,CYP0789430,590.63,REDACTED - Personal Data
Stoke City Council,4CAF,Children and Family Services,DE100,Services,14/09/2016,CEN0419190,3750,North Staffordshire Combined Healthcare NHS Trust
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418146,685,Attachment Concerns Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418142,758.4,Attachment Concerns Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418144,1127.7,Attachment Concerns Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418148,1275.5,Attachment Concerns Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418145,1647,Attachment Concerns Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CYP0789043,1200,Edupsych Limited
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CYP0789042,1600,Edupsych Limited
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CYP0788985,1943.86,Entrust Support Services Limited
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CYP0788975,763.88,REDACTED - Personal Data
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418031,32115,Staffordshire North & S-o-T Citizens Advice Bureau
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418037,43451,YMCA
Stoke City Council,4CAF,Children and Family Services,DE100,Services,07/09/2016,CEN0418032,43451,YMCA
Stoke City Council,4CAF,Children and Family Services,DE100,Services,28/09/2016,CYP0792499,9054.5,Keele University
Stoke City Council,4CAF,Children and Family Services,DE100,Services,28/09/2016,CYP0792486,2300,Lee Lewis Educational Psychologist
Stoke City Council,4CAF,Children and Family Services,DE100,Services,12/09/2016,CYP0789308,9094.36,Albert House Nursery
Stoke City Council,4CAF,Children and Family Services,DE100,Services,12/09/2016,CYP0789388,1050,Little Buds Day Care Nursery
Stoke City Council,4CAF,Children and Family Services,DE100,Services,12/09/2016,CYP0789415,709.31,REDACTED - Personal Data
Stoke City Council,4CAF,Children and Family Services,DE100,Services,12/09/2016,CYP0789389,1050,St Thomas` Nursery
Stoke City Council,4CAF,Children and Family Services,DE100,Services,02/09/2016,CEN0417274,2300,Lee Lewis Educational Psychologist
Stoke City Council,4CAF,Children and Family Services,DE100,Services,02/09/2016,CEN0417134,593.75,YMCA
Stoke City Council,4CAF,Children and Family Services,DE100,Services,05/09/2016,NSR0108318,95519.11,Wulfrun Building Solution
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419911,627,Attachment Works Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419910,1526.1,Attachment Works Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419954,6000,Children England
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419956,6000,Children England
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0420106,6000,Children England
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419923,658.32,Childrens Therapy Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419919,663.75,Childrens Therapy Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419921,713.14,Childrens Therapy Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419920,733.45,Childrens Therapy Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CYP0791563,1328.1,D Parker
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419998,1400,D Lee
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CYP0791562,800,Edupsych Limited
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419997,975,Enhance EHC Ltd
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CYP0791571,1091.25,Kidswatch Care Club
Stoke City Council,4CAF,Children and Family Services,DE100,Services,16/09/2016,CEN0419883,12000,Reveal Theatre Company
Stoke City Council,4CAF,Children and Family Services,DE101,Services,19/09/2016,CEN0420267,559.63,CBI Security
Stoke City Council,4CAF,Children and Family Services,DE101,Services,19/09/2016,CEN0420353,1251,Redguard Security Limited
Stoke City Council,4CAF,Children and Family Services,DE105,Services,14/09/2016,CEN0419047,2000,C. H. Davies Ltd
Stoke City Council,4CAF,Children and Family Services,DE105,Services,14/09/2016,CEN0419046,2000,C. H. Davies Ltd
Stoke City Council,4CAF,Children and Family Services,DE105,Services,14/09/2016,CEN0419212,50000,Haywood Academy
Stoke City Council,4CAF,Children and Family Services,DE105,Services,23/09/2016,CEN0421084,880,C. H. Davies Ltd
Stoke City Council,4CAF,Children and Family Services,DE105,Services,23/09/2016,CEN0421082,675,J Ashley
Stoke City Council,4CAF,Children and Family Services,DE105,Services,16/09/2016,CEN0419812,27386.56,University of Worcester
Stoke City Council,4CAF,Children and Family Services,DE113,Services,30/09/2016,CEN0419966,-28500,Rugeley School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,30/09/2016,CEN0419965,28500,Rugeley School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,09/09/2016,CEN0418590,-6695,Horizon Care & Education Group Ltd
Stoke City Council,4CAF,Children and Family Services,DE113,Services,09/09/2016,CEN0416206,32216.74,Options Higford (Options Autism (5) Ltd
Stoke City Council,4CAF,Children and Family Services,DE113,Services,28/09/2016,CEN0422143,1706.25,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419957,19208.34,Bright Futures Care Ltd 
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419999,1421.1,Care Today
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419963,46896.3,Care Today
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419964,69527.7,Care Today
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420020,198649,Craegmoor Strathmore College Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419996,1706.25,Encore Educational 
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420133,1560,IN-tuition Holistic Education
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420129,1800,IN-tuition Holistic Education
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420130,1950,IN-tuition Holistic Education
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420134,2250,IN-tuition Holistic Education
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419962,10542,Kinetic Academy Limited
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419974,26355,Kinetic Academy Limited
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419968,7716.67,National Autistic Society Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419969,12700,National Autistic Society Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419967,16033.33,National Autistic Society Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419973,16200,National Autistic Society Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419972,16200,NT & AS
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419994,1400,Priory Hospital School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419993,1575,Priory Hospital School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419995,1837.5,Priory Hospital School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419992,2100,Priory Hospital School Priory
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419961,5500,ROC Northwest Limited
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420137,2250,Sporting stars CIC
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419960,40117.74,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420127,1338.75,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420126,3150,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420136,3600,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420135,4720,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0420104,7155,The College Academies Trust
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419959,5265,Unity Training & Education Services Ltd
Stoke City Council,4CAF,Children and Family Services,DE113,Services,16/09/2016,CEN0419958,6420,Unity Training & Education Services Ltd
Stoke City Council,4CAF,Children and Family Services,DE158,Services,14/09/2016,CEN0419277,17860,Staffordshire County Council
Stoke City Council,4CAF,Children and Family Services,DF122,Communications and computing,21/09/2016,CEN0420777,-7122.3,Virgin Media Ltd
Stoke City Council,4CAF,Children and Family Services,DF126,Communications and computing,19/09/2016,CEN0420266,692.25,BKSB Ltd
Stoke City Council,4CAF,Children and Family Services,DG117,Expenses,09/09/2016,CYP0789273,600,Solihull M.B.C.
Stoke City Council,4CAF,Children and Family Services,DG118,Expenses,14/09/2016,CYP0791464,701.76,Planglow Limited
Stoke City Council,4CAF,Children and Family Services,DG118,Expenses,09/09/2016,CEN0418668,780.27,Parentpay Ltd 
Stoke City Council,4CAF,Children and Family Services,DH100,Grants and subscriptions,07/09/2016,CEN0418039,1543.16,Brighter Futures Housing Association             <
Stoke City Council,4CAF,Children and Family Services,DH102,Grants and subscriptions,30/09/2016,CYP0794939,782,The Fostering Network
Stoke City Council,4CAF,Children and Family Services,DH102,Grants and subscriptions,02/09/2016,CYP0788917,1500,Association of Independent LSCB Chairs Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,26/09/2016,CEN0421628,2803.29,Pathway Care (Midlands) Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422378,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422375,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422377,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422376,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422379,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422356,18620,Active Ark Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422831,3895,Crystal Care Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422380,2409,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422829,2468.19,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422820,2468.19,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422381,2982.82,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422808,3049.5,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422827,3151.15,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422384,3151.15,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422382,3151.15,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422817,3171.76,Park Foster Care
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422351,5310,Phoenix Fostering
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422835,13600,Pine Forest Homes Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422349,15980,Plus One [South West] Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422371,1000,Progress Children`s Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422385,1020,Progress Children`s Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422368,3284.92,Quality Foster Care Ltd 
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422369,3284.92,Quality Foster Care Ltd 
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0421187,10994.99,Rugeley School Priory
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422350,13199.76,Searchlight Care Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422069,630,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422365,630,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422362,630,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422070,665.98,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422067,665.98,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422366,665.98,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422363,665.98,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422068,679.42,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422364,679.42,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422361,679.42,Swiis Foster Care Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422372,3157.35,The Adolescent & Childrens Trust (Tact)
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,30/09/2016,CEN0422374,2546.33,UK Fostering
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419093,3950,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419090,8414.33,Choices Home for Children Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419055,2895,Crystal Care Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419051,3895,Crystal Care Solutions Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419102,3222.8,Foster Care Associates Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419092,3376.74,Fostering Solutions
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419057,17692.32,ROC Northwest Limited
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419089,3192.97,The Foster Care Co-Operative
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,14/09/2016,CEN0419091,3621.42,Voice Fostering Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418125,3950,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418126,3950,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418112,3950,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418110,4010,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418108,4850,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418105,4850,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418106,4850,A Wilderness Way Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418122,3007.9,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418118,3149.05,ABC Fostering Services Ltd
Stoke City Council,4CAF,Children and Family Services,dk135,Miscellaneous expenses,07/09/2016,CEN0418121,3149.05,ABC Fostering Services Ltd
